UTCDateTime,mac_address,firmware_ver,hardware,current_temp_f,current_humidity,current_dewpoint_f,pressure,adc,mem,rssi,uptime,pm1_0_atm,pm2_5_atm,pm10_0_atm,pm1_0_cf_1,pm2_5_cf_1,pm10_0_cf_1,p_0_3_um,p_0_5_um,p_1_0_um,p_2_5_um,p_5_0_um,p_10_0_um,pm1_0_atm_b,pm2_5_atm_b,pm10_0_atm_b,pm1_0_cf_1_b,pm2_5_cf_1_b,pm10_0_cf_1_b,p_0_3_um_b,p_0_5_um_b,p_1_0_um_b,p_2_5_um_b,p_5_0_um_b,p_10_0_um_b
2019/03/19T15:42:42z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,67,26,30.97,871.48,0.01,31312,-44,2120,0.07,0.7,2.43,0.07,0.7,2.43,211.17,60.17,15.04,3.87,2,1.3,0.3,1.77,4.23,0.3,1.77,4.23,237.13,67.64,18.32,6.55,3.19,2.26
2019/03/19T15:44:02z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,67,26,30.97,871.53,0.02,31312,-42,2200,0.16,0.45,2.11,0.16,0.45,2.11,170.59,52.45,12.14,3.27,1.23,1.23,0.22,0.89,1.6,0.22,0.89,1.6,228.6,66.76,8.82,1.51,1.02,0.4
2019/03/19T15:45:22z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,68,26,31.83,871.54,0.01,31312,-44,2280,0.16,0.7,1.48,0.16,0.7,1.48,166.57,47.13,9.83,2.04,0.74,0.74,0.22,0.51,1.18,0.22,0.51,1.18,155.27,46.49,9.8,2.31,0.93,0.22
2019/03/19T15:46:42z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,68,26,31.83,871.54,0.02,31312,-46,2360,0.16,0.7,0.33,0.16,0.7,0.33,93.13,26.61,5.65,0.7,0.74,0.74,0.22,0.28,0.63,0.22,0.28,0.63,114.26,33.67,8.48,1.26,0.65,0.65
2019/03/19T15:48:02z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,68,26,31.83,871.57,0.02,31312,-44,2440,0.16,0.17,0.17,0.16,0.17,0.17,125.06,33.94,6.33,0.62,0.74,0.74,0.22,0.28,0.28,0.22,0.28,0.28,102.59,32.28,7.07,0.74,0.65,0.65
2019/03/19T15:49:22z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,68,26,31.83,871.46,0.02,31312,-44,2520,0.16,0.17,0.29,0.16,0.17,0.29,97.6,28.76,4.71,1.24,0.74,0.74,0.22,0.28,0.52,0.22,0.28,0.52,121.83,34.52,8.11,1.22,1.22,0.65
2019/03/19T15:50:42z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,68,26,31.83,871.62,0.02,31312,-43,2600,0.16,0.17,0.29,0.16,0.17,0.29,73.33,20.49,2.04,1.24,0.74,0.74,0.22,0.28,0.11,0.22,0.28,0.11,67.34,16.91,4.68,0.6,1.22,0.65
2019/03/19T15:52:02z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,68,25,30.86,871.71,0.02,31312,-40,2680,0.16,0.17,0.29,0.16,0.17,0.29,88.13,26.18,2.49,1.24,0.74,0.74,0.22,0.28,0.35,0.22,0.28,0.35,78.59,22.48,3.7,0.7,0.7,0.7
2019/03/19T15:53:22z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,68,25,30.86,871.63,0.01,31312,-47,2760,0.16,0.17,0.29,0.16,0.17,0.29,81.7,22.47,1.45,1.24,0.74,0.74,0.22,0.28,0.35,0.22,0.28,0.35,76.6,21.49,5.33,0.58,0.7,0.7
2019/03/19T15:54:42z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,69,25,31.71,871.71,0.02,31312,-44,2840,0.16,0.17,0.29,0.16,0.17,0.29,70.37,19.42,1.71,1.24,0.74,0.74,0.22,0.28,0.33,0.22,0.28,0.33,64.87,19.24,4.31,0.67,0.67,0.67
2019/03/19T15:56:02z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,69,25,31.71,871.69,0.02,31312,-43,2920,0.16,0.17,0.29,0.16,0.17,0.29,81,24.95,2.09,1.24,0.74,0.74,0.22,0.28,0.33,0.22,0.28,0.33,60.2,16.17,1.17,0.67,0.67,0.67
2019/03/19T15:57:22z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,69,25,31.71,871.68,0.02,31312,-44,3000,0.16,0.17,0.29,0.16,0.17,0.29,86.61,22.78,4.13,1.24,0.74,0.74,0.22,0.28,0.33,0.22,0.28,0.33,74.33,21.87,1.96,0.67,0.67,0.67
2019/03/19T15:58:42z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,69,25,31.71,871.67,0.02,31312,-46,3080,0.16,0.17,0.29,0.16,0.17,0.29,67.64,19.18,4.18,0.64,0.74,0.74,0.22,0.28,0.33,0.22,0.28,0.33,59.67,18.24,1.02,0.67,0.67,0.67
2019/03/19T16:00:02z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,69,25,31.71,871.71,0.02,31312,-43,3160,0.16,0.17,0.29,0.16,0.17,0.29,67.17,20.17,2.43,0.64,0.74,0.74,0.22,0.28,0.33,0.22,0.28,0.33,70.17,18.98,1.26,0.67,0.67,0.67
2019/03/19T16:01:22z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,69,25,31.71,871.68,0.02,31312,-46,3240,0.16,0.17,0.29,0.16,0.17,0.29,102.91,26.91,4,0.64,0.74,0.74,0.22,0.28,0.33,0.22,0.28,0.33,66.52,18.7,2.61,0.67,0.67,0.67
2019/03/19T16:02:42z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,69,25,31.71,871.67,0.01,31312,-45,3320,0.16,0.17,0.29,0.16,0.17,0.29,74.5,18.87,2.33,0.21,0.74,0.74,0.22,0.28,0.33,0.22,0.28,0.33,91.4,24.91,1.96,0.67,0.67,0.67
2019/03/19T16:04:02z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,69,25,31.71,871.7,0.02,31312,-45,3400,0.16,0.17,0.29,0.16,0.17,0.29,92.53,24.18,4.09,1.07,0.74,0.74,0.22,0.28,0.33,0.22,0.28,0.33,71.35,20.74,0.65,0.65,0.67,0.67
2019/03/19T16:05:22z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,70,25,32.55,871.61,0.02,31312,-44,3480,0.16,0.17,0.29,0.16,0.17,0.29,86.61,25.78,3,1.07,0.74,0.74,0.22,0.28,0.33,0.22,0.28,0.33,64.63,18.74,2.39,0.96,0.67,0.67
2019/03/19T16:06:42z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,70,25,32.55,871.7,0.02,31312,-44,3560,0.16,0.17,0.29,0.16,0.17,0.29,83.2,24.58,5.2,0.98,0.74,0.74,0.22,0.04,0.04,0.22,0.04,0.04,75.2,19.84,2.84,0.31,0.67,0.67
2019/03/19T16:08:03z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,70,25,32.55,871.68,0.02,31312,-43,3641,0.16,0.02,0.02,0.16,0.02,0.02,58.4,15.07,1.38,0.98,0.74,0.74,0.22,0.04,0.04,0.22,0.04,0.04,93,27.31,1.2,0.71,0.67,0.67
2019/03/19T16:09:22z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,70,25,32.55,871.62,0.02,31312,-40,3720,0.16,0.02,0.02,0.16,0.02,0.02,88.04,25.78,1.04,0.98,0.74,0.74,0.22,0.04,0.04,0.22,0.04,0.04,92.15,26.02,3.74,0.71,0.67,0.67
2019/03/19T16:10:42z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,70,25,32.55,871.68,0.02,31312,-45,3800,0.16,0.02,0.02,0.16,0.02,0.02,98.35,26.65,1.78,0.98,0.74,0.74,0.22,0.04,0.04,0.22,0.04,0.04,71.74,22.28,2.13,0.71,0.67,0.67
2019/03/19T16:12:02z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,70,25,32.55,871.65,0.02,31312,-42,3880,0.16,0.32,0.32,0.16,0.32,0.32,100.98,29.7,3.28,0.6,0.74,0.74,0.22,0.04,0.33,0.22,0.04,0.33,61.27,17.67,1.91,0.71,0.71,0.71
2019/03/19T16:13:22z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,70,25,32.55,871.66,0.02,31312,-47,3960,0.16,0.32,0.32,0.16,0.32,0.32,87.33,23.73,3.51,0.6,0.74,0.74,0.22,0.04,0.33,0.22,0.04,0.33,77.4,19.84,2.04,0.71,0.71,0.71
2019/03/19T16:14:42z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,70,25,32.55,871.73,0.02,31312,-44,4040,0.16,0.32,0.32,0.16,0.32,0.32,80.35,24.39,3.26,0.6,0.74,0.74,0.22,0.04,0.33,0.22,0.04,0.33,69.2,20.61,0.17,0.71,0.71,0.71
2019/03/19T16:16:02z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,70,24,31.54,871.63,0.02,31312,-47,4120,0.16,0.32,0.32,0.16,0.32,0.32,75.14,23.36,2.27,0.6,0.74,0.74,0.22,0.04,0.33,0.22,0.04,0.33,59.35,17.02,2.83,0.61,0.71,0.71
2019/03/19T16:17:22z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,71,24,32.39,871.68,0.02,31312,-47,4200,0.16,0.32,0.32,0.16,0.32,0.32,85.83,26.91,5.43,0.6,0.74,0.74,0.22,0.04,0.33,0.22,0.04,0.33,89.47,26.69,0.71,0.61,0.71,0.71
